"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570","http://www.w3.org/2000/01/rdf-schema#label","Países en los años 1570"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los años 1570"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570","http://dbpedia.org/ontology/wikiPageID",2377144
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570","http://dbpedia.org/ontology/wikiPageRevisionID",118053324
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_los_años_1570?oldid=118053324&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_el_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
