"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Philip Rivers"
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Philip Rivers (Decatur, Alabama; 8 de diciembre de 1981) es un jugador profesional de fútbol americano. Juega en la posición de quarterback y actualmente milita en las filas de los Indianapolis Colts de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Philip_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nt9g"
"http://es.dbpedia.org/resource/Philip_Rivers","http://xmlns.com/foaf/0.1/name","Philip Michael Rivers"
"http://es.dbpedia.org/resource/Philip_Rivers","http://xmlns.com/foaf/0.1/name","Philip Rivers"
"http://es.dbpedia.org/resource/Philip_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Philip_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Los_Angeles_Chargers"
"http://es.dbpedia.org/resource/Philip_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Philip_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Diego_Chargers"
