"subject","predicate","object"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/2000/01/rdf-schema#label","Martina Moravcová"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/2000/01/rdf-schema#comment","Martina Moravcová (6 de enero de 1976, Piešťany) es una nadadora de estilos y libre procedente de Eslovaquia, que hizo su debut internacional en categoría sénior en 1991, en aquel entonces Checoslovaquia. Compitió en cinco Juegos Olímpicos consecutivos, los primeros en Barcelona' 92. Es una de las más grandes atletas eslovacas de todos los tiempos, aunque vive en Estados Unidos en Dallas, Texas, donde le entrena Steve Collins. La autobiografía de Moravcová fue publicada en diciembre de 2003"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk8ht"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Eslovaquia"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Moravcová"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://dbpedia.org/ontology/wikiPageID",1800119
"http://es.dbpedia.org/resource/Martina_Moravcová","http://dbpedia.org/ontology/wikiPageRevisionID",130136876
"http://es.dbpedia.org/resource/Martina_Moravcová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinamoravcova.com/"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://dbpedia.org/ontology/wikiPageLength",9999
"http://es.dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Moravcová?oldid=130136876&ns=0"
"http://es.dbpedia.org/resource/Martina_Moravcová","http://dbpedia.org/ontology/abstract","Martina Moravcová (6 de enero de 1976, Piešťany) es una nadadora de estilos y libre procedente de Eslovaquia, que hizo su debut internacional en categoría sénior en 1991, en aquel entonces Checoslovaquia. Compitió en cinco Juegos Olímpicos consecutivos, los primeros en Barcelona' 92. Es una de las más grandes atletas eslovacas de todos los tiempos, aunque vive en Estados Unidos en Dallas, Texas, donde le entrena Steve Collins. La autobiografía de Moravcová fue publicada en diciembre de 2003"
"http://es.dbpedia.org/resource/Martina_Moravcova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martina_Moravcová"
"http://es.wikipedia.org/wiki/Martina_Moravcová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Moravcová"
"http://dbpedia.org/resource/Martina_Moravcov%C3%A1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Moravcová"
"http://dbpedia.org/resource/Martina_Moravcová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Moravcová"
