"subject","predicate","object"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/2000/01/rdf-schema#label","Gotti"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/2000/01/rdf-schema#comment","Gotti es una película estadounidense biográfica de crimen y drama dirigida por Kevin Connolly, y escrita por Lem Dobbs y Leo Rossi. La película cuenta la historia de la vida del mafioso de Nueva York, John Gotti y su hijo, y es protagonizada por John Travolta, Kelly Preston y Pruitt Taylor Vince. La película ha estado en desarrollo por varios años, con numerosos actores y directores, incluyendo a Barry Levinson y Al Pacino, ligados al proyecto en varios puntos. La fotografía principal finalmente comenzó en julio de 2016 en Cincinnati, Ohio y concluyó en Brooklyn, Nueva York en febrero de 2017."
"http://es.dbpedia.org/resource/Gotti","http://xmlns.com/foaf/0.1/name","El jefe de la mafia: Gotti (Hispanoamérica)"
"http://es.dbpedia.org/resource/Gotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Gotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotti"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/edición","Jim Flynn"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/música","Jorge Gómez"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pitbull_(cantante)"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/presupuesto","$10 000 000"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/producción","George Furla"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/producción","Randall Emmett"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/producción","Michael Froch"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/producción","Marc Fiore"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/productora","Emmett/Furla/Oasis Films"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/productora","Highland Film Group"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/productora","Fiore Films"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/recaudación","$6 089 100"
"http://es.dbpedia.org/resource/Gotti","http://es.dbpedia.org/property/título","El jefe de la mafia: Gotti"
"http://es.dbpedia.org/resource/Gotti","http://dbpedia.org/ontology/wikiPageID",8694983
"http://es.dbpedia.org/resource/Gotti","http://dbpedia.org/ontology/wikiPageRevisionID",128188477
"http://es.dbpedia.org/resource/Gotti","http://dbpedia.org/ontology/wikiPageLength",13188
"http://es.dbpedia.org/resource/Gotti","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pitbull_(cantante)"
"http://es.dbpedia.org/resource/Gotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gotti?oldid=128188477&ns=0"
"http://es.dbpedia.org/resource/Gotti","http://dbpedia.org/ontology/abstract","Gotti es una película estadounidense biográfica de crimen y drama dirigida por Kevin Connolly, y escrita por Lem Dobbs y Leo Rossi. La película cuenta la historia de la vida del mafioso de Nueva York, John Gotti y su hijo, y es protagonizada por John Travolta, Kelly Preston y Pruitt Taylor Vince. La película ha estado en desarrollo por varios años, con numerosos actores y directores, incluyendo a Barry Levinson y Al Pacino, ligados al proyecto en varios puntos. La fotografía principal finalmente comenzó en julio de 2016 en Cincinnati, Ohio y concluyó en Brooklyn, Nueva York en febrero de 2017. La película originalmente sería estrenada en Estados Unidos el 15 de diciembre de 2017, pero, sólo dos semanas antes, Lionsgate, el distribuidor asociado, vendió los derechos de la película de vuelta a sus productores, atrasando su lanzamiento.​ El 12 de marzo de 2018,​ su nueva fecha de estreno fue anunciada, sería el 15 de junio de 2018 por Vertical Entertainment y MoviePass Ventures, luego de estrenarse en el Festival de Cannes 2018."
"http://es.dbpedia.org/resource/Gotti","http://dbpedia.org/ontology/budget","10.0"
"http://es.wikipedia.org/wiki/Gotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gotti"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotti"
