"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2001","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Media Maratón de 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Media Maratón Veracruz 2000 fue una competición de media maratón organizada por la Asociación Internacional de Federaciones de Atletismo (IAAF en inglés). La novena edición tuvo lugar el 12 de noviembre de 2000 en la ciudad de Veracruz, México. Contó con la participación de 182 atletas provenientes de 52 países.​ La carrera femenina comenzó a las 08:00 tiempo local, mientras que la masculina dio inicio a las 09:30 horas.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Media Maratón de 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://xmlns.com/foaf/0.1/name","right|50px|link=|alt="
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://xmlns.com/foaf/0.1/homepage","https://www.iaaf.org/home"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://xmlns.com/foaf/0.1/homepage","https://www.iaaf.org/competitions/iaaf-world-half-marathon-championships"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medias_maratones"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Veracruz"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Media_Maratón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/actual",2000
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/anterior",1999
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Media_maratón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/imagen","Catedralverachas.jpg"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Archivo:Athletics_pictogram.svg"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Media Maratón de 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/World_Athletics"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/participantes",182
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/país","Veracruz, México"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/páginaWeb","https://www.iaaf.org/competitions/iaaf-world-half-marathon-championships"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://es.dbpedia.org/property/siguiente",2001
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/wikiPageID",7895159
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",123239128
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-half-marathon-championships"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/home"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/wikiPageLength",33008
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Media_Maratón_de_2000?oldid=123239128&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Media Maratón Veracruz 2000 fue una competición de media maratón organizada por la Asociación Internacional de Federaciones de Atletismo (IAAF en inglés). La novena edición tuvo lugar el 12 de noviembre de 2000 en la ciudad de Veracruz, México. Contó con la participación de 182 atletas provenientes de 52 países.​ La carrera femenina comenzó a las 08:00 tiempo local, mientras que la masculina dio inicio a las 09:30 horas.​"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Media_Maratón_de_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_1999","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000"
"http://dbpedia.org/resource/2000_IAAF_World_Half_Marathon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2000"
