"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/2000/01/rdf-schema#label","Guerreras verdes"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://www.w3.org/2000/01/rdf-schema#comment","Guerreras verdes es una película española de género dramático estrenada el 25 de octubre de 1976, dirigida por Ramón Torrado y protagonizada en los papeles principales por Sancho Gracia y Carmen Sevilla.​"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://xmlns.com/foaf/0.1/name","Guerreras verdes"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliculas_ambientadas_en_Córdoba"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1976"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Sevilla"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerreras_verdes"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/dirección","Ramón Torrado"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/estreno",1976
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/fotografía","Juan Gelpí"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/guion","Bartolomé Torralba Pelaéz"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/guion","Rafael J. Salvia"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/idioma","español"
