"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Malta_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Mónaco_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Juegos de los Pequeños Estados de Europa"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos de los Pequeños Estados de Europa"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageID",1673437
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",65738960
"http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa?oldid=65738960&ns=14"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Andorra_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Chipre_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Liechtenstein_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Chipre_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Mónaco_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Andorra_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_San_Marino_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
