"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Italia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en Italia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Italia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://dbpedia.org/ontology/wikiPageID",4877686
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",50126659
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_Italia?oldid=50126659&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
"http://es.dbpedia.org/resource/Equipo_de_Fed_Cup_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
"http://es.dbpedia.org/resource/Tenis_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_tenis_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
"http://es.dbpedia.org/resource/Challenger_de_Fano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Italia"
