"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rock_Bottom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_Bottom"
"http://es.dbpedia.org/resource/El_abismo_(episodio_de_Bob_Esponja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_Bottom"
"http://es.dbpedia.org/resource/Arrgh!","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rock_Bottom"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/2000/01/rdf-schema#label","Rock Bottom"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/2000/01/rdf-schema#comment","Rock Bottom (conocido en España como Fondo de roca y en Latinoamérica como El abismo) es un episodio de la primera temporada de la serie animada Bob Esponja."
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb6yh1"
"http://es.dbpedia.org/resource/Rock_Bottom","http://xmlns.com/foaf/0.1/name","Rock Bottom"
"http://es.dbpedia.org/resource/Rock_Bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2000"
"http://es.dbpedia.org/resource/Rock_Bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Rock_Bottom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_Bottom"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/director","Tom Yasumi"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/episodio",17
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/escritor","David Fain"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/escritor","Ennio Torresan"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/escritor","Paul Tibbitt"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Arrgh!"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/serie","Bob Esponja"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Texas_(Bob_Esponja)"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/título","Rock Bottom"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/títuloTrad","Fondo de roca"
"http://es.dbpedia.org/resource/Rock_Bottom","http://es.dbpedia.org/property/títuloTrad","El abismo"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/wikiPageID",5233470
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/wikiPageRevisionID",128949457
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_S6kacN8gAo"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2nFKmrBWf2w"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/wikiPageLength",3438
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/episodeNumber",17
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/title","Fondo de roca (España)"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/title","El abismo (Latinoamérica)"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/title","Rock Bottom"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Arrgh!"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Bob_Esponja"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Texas_(Bob_Esponja)"
"http://es.dbpedia.org/resource/Rock_Bottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_Bottom?oldid=128949457&ns=0"
"http://es.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/abstract","Rock Bottom (conocido en España como Fondo de roca y en Latinoamérica como El abismo) es un episodio de la primera temporada de la serie animada Bob Esponja."
"http://dbpedia.org/resource/Rock_Bottom_(SpongeBob_SquarePants)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_Bottom"
