"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohammed_Masoom_Stanekzai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Masoom Stanekzai"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastún"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Afganistán"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammed_Masoom_Stanekzai"
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://dbpedia.org/ontology/wikiPageID",9557174
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://dbpedia.org/ontology/wikiPageRevisionID",129094069
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://dbpedia.org/ontology/wikiPageLength",10494
"http://es.dbpedia.org/resource/Mohammed_Masoom_Stanekzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohammed_Masoom_Stanekzai?oldid=129094069&ns=0"
