"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xenia_Goodwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenia_Goodwin"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Xenia Goodwin"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/2000/01/rdf-schema#comment","Xenia Louise Goodwin (Sídney, Nueva Gales del Sur; 7 de febrero de 1994) es una actriz y bailarina australiana, más conocida por haber interpretado a Tara Webster en la serie Dance Academy."
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxrg8"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://xmlns.com/foaf/0.1/name","Xenia Goodwin"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenia_Goodwin"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/imagen","Xenia Goodwin in 2012.jpg"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/imdb",3693538
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Nueva Gales del Sur,"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/nombre","Xenia Goodwin"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/pieDeImagen","(Xenia en 2012.)"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/wikiPageID",5786368
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/wikiPageRevisionID",126192171
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Xenia+Goodwin/pictures/pro"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/xenia-goodwin/"
"http://es.dbpedia.org/resource/Xenia_Goodwin","http://dbpedia.org/ontology/wikiPageLength",2689
