"subject","predicate","object"
"http://dbpedia.org/resource/3779_Kieffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3779)_Kieffer"
"http://es.dbpedia.org/resource/(3780)_Maury","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3779)_Kieffer"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/2000/01/rdf-schema#label","(3779) Kieffer"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/2000/01/rdf-schema#comment","(3779) Kieffer es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de mayo de 1985 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3779)_Kieffer"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/afelio",2.92863
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/anomalíaMedia",190.038
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3778)_Regge"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/argumentoPerihelio",71.3647
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/excentricidad",0.11091
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/inclinación",13.9002
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/magnitudAbsoluta",11.5
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/nodoAscendente",59.2643
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/nombre","Kieffer"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/perihelio",2.34386
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/periodoOrbitalSideral",1563.43
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/periodoRotación","10252.8"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/semiejeMayor",2.63625
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3780)_Maury"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://dbpedia.org/ontology/wikiPageID",7529718
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://dbpedia.org/ontology/wikiPageRevisionID",119439755
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3779)_Kieffer?oldid=119439755&ns=0"
"http://es.dbpedia.org/resource/(3779)_Kieffer","http://dbpedia.org/ontology/abstract","(3779) Kieffer es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de mayo de 1985 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(3779)_Kieffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3779)_Kieffer"
"http://es.dbpedia.org/resource/(3778)_Regge","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3779)_Kieffer"
