"subject","predicate","object"
"http://es.dbpedia.org/resource/Jin_Kazama","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Jin_Kazama","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Kazuya_Mishima","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Kazuya_Mishima","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Heihachi_Mishima","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Heihachi_Mishima","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.wikipedia.org/wiki/Kazumi_Mishima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Lars_Alexandersson","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/2000/01/rdf-schema#label","Kazumi Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/2000/01/rdf-schema#comment","Kazumi Mishima (三島 一美, Mishima Kazumi, 三島 一美 en kanji y みしま かずみ en hiragana) es un personaje en los videojuegos de lucha 3D de la saga Tekken. Ella es la madre de Kazuya Mishima, y la esposa de Heihachi Mishima. Kazumi es introducida en el videojuego Tekken 7 como uno de los personajes nuevos, así como la antagonista principal del mismo. Su nombre se traduce como (一, Kazu) uno; (美, mi) belleza. El apellido de todos los miembros de la familia Mishima (三島, Mishima) significa ""tercera isla""."
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://xmlns.com/foaf/0.1/name","Kazumi Mishima (三島 一美, Kazumi Mishima)"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://xmlns.com/foaf/0.1/name","Akuma"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://xmlns.com/foaf/0.1/name","Heihachi Mishima,Kazuya Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tekken"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazumi_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Akuma"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/edad","Desconocida"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kazuya_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Heihachi_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/estatus","fallecida"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jinpachi_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Kazuya_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jin_Kazama"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Lars_Alexandersson"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Heihachi_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Lee_Chaolan"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/nombre","Kazumi Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Tekken_(serie)"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/ojos","Cafés"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/pelo","Castaño Tekken: The Motion Picture
 Castaño oscuro Tekken 7"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/primera","""Tekken: The Motion Picture""   
Tekken 7"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Yumi_Hara"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/Tekken_7_Fated_Retribution"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/wikiPageID",8070548
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/wikiPageRevisionID",127624855
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://es.dbpedia.org/property/clan","Hachijo"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/wikiPageLength",8151
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/eyeColor","Cafés"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/firstAppearance","Tekken 7 (2017)"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/firstAppearance","""Tekken: The Motion Picture"" (1998) (No canónico)"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/hairColor","Castaño oscuroTekken 7"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/hairColor","CastañoTekken: The Motion Picture"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/status","fallecida"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/title","Tekken"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Heihachi_Mishima"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Yumi_Hara"
"http://es.dbpedia.org/resource/Kazumi_Mishima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazumi_Mishima?oldid=127624855&ns=0"
