"subject","predicate","object"
"http://es.dbpedia.org/resource/Warta_Poznań","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Dębińska"
"http://es.dbpedia.org/resource/Warta_Poznań","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Dębińska"
"http://es.dbpedia.org/resource/Warta_Poznań","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Dębińska"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/2000/01/rdf-schema#label","Estadio Dębińska"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://xmlns.com/foaf/0.1/name","Estadio Dębińska"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Warta_Poznań"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2012"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2012"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Poznań"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Dębińska"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/capacidad",4694
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/localización","Poznań, Polonia"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Warta_Poznań"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/nombre","Estadio Dębińska"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/remodelación",2012
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Hierba"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/wikiPageID",9547801
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/wikiPageRevisionID",128317726
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/seatingCapacity",4694
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Poznań"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Poznań"
"http://es.dbpedia.org/resource/Estadio_Dębińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Dębińska?oldid=128317726&ns=0"
"http://es.wikipedia.org/wiki/Estadio_Dębińska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Dębińska"
"http://es.dbpedia.org/resource/Dębińska_Road_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Dębińska"
"http://es.dbpedia.org/resource/Estadio_Debinska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Dębińska"
