"subject","predicate","object"
"http://es.dbpedia.org/resource/Membrana_biológica","http://www.w3.org/2000/01/rdf-schema#label","Membrana biológica"
"http://es.dbpedia.org/resource/Membrana_biológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023j3"
"http://es.dbpedia.org/resource/Membrana_biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Membranas_biológicas"
"http://es.dbpedia.org/resource/Membrana_biológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Membrana_biológica"
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/bsize",400
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/cheight",140
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/cwidth",400
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/description","Cuatro tipos de proteínas periféricas, monotopicas de membrana."
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/imagen","Monotopic membrane protein.png"
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/location","izq"
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Membrana_biológica","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Membrana_biológica","http://dbpedia.org/ontology/wikiPageID",39772
"http://es.dbpedia.org/resource/Membrana_biológica","http://dbpedia.org/ontology/wikiPageRevisionID",130264088
"http://es.dbpedia.org/resource/Membrana_biológica","http://dbpedia.org/ontology/wikiPageLength",25418
"http://es.dbpedia.org/resource/Membrana_biológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Membrana_biológica?oldid=130264088&ns=0"
"http://es.wikipedia.org/wiki/Membrana_biológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Membrana_biológica"
