"subject","predicate","object"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/2000/01/rdf-schema#label","Harmil"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/2000/01/rdf-schema#comment","Isla Harmil es el nombre de una isla deshabitada en el este de África, específicamente en el país de Eritrea,​ que administrativamente está incluida en la Región de Semenawi Keyih Bahri (Mar Rojo Norte). Se encuentra cerca de unos peligrosos arrecifes​ siendo una de las Islas Dahlak. Durante la colonización italiana fue usada como base de artillería. Un barco destructor italiano fue alcanzado y hundido por un ataque aliado​ frente a la isla el 21 de octubre de 1940.​"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csxsx"
"http://es.dbpedia.org/resource/Harmil","http://xmlns.com/foaf/0.1/name","Isla Harmil"
"http://es.dbpedia.org/resource/Harmil","http://xmlns.com/foaf/0.1/name","Harmil"
"http://es.dbpedia.org/resource/Harmil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Eritrea"
"http://es.dbpedia.org/resource/Harmil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_mar_Rojo"
"http://es.dbpedia.org/resource/Harmil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harmil"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Dahlak"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Rojo"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/mapa","Harmil OnEarth WMS.png"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/nombre","Isla Harmil"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/nombreOriginal","Harmil"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_de_Semenawi_Keyih_Bahri"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/pieMapa","Mapa de la isla"
"http://es.dbpedia.org/resource/Harmil","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Harmil","http://dbpedia.org/ontology/wikiPageID",4749826
"http://es.dbpedia.org/resource/Harmil","http://dbpedia.org/ontology/wikiPageRevisionID",125348710
"http://es.dbpedia.org/resource/Harmil","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Harmil","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Dahlak"
"http://es.dbpedia.org/resource/Harmil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Harmil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harmil?oldid=125348710&ns=0"
"http://es.dbpedia.org/resource/Harmil","http://dbpedia.org/ontology/abstract","Isla Harmil es el nombre de una isla deshabitada en el este de África, específicamente en el país de Eritrea,​ que administrativamente está incluida en la Región de Semenawi Keyih Bahri (Mar Rojo Norte). Se encuentra cerca de unos peligrosos arrecifes​ siendo una de las Islas Dahlak. Durante la colonización italiana fue usada como base de artillería. Un barco destructor italiano fue alcanzado y hundido por un ataque aliado​ frente a la isla el 21 de octubre de 1940.​"
"http://es.wikipedia.org/wiki/Harmil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harmil"
"http://dbpedia.org/resource/Harmil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmil"
