"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tadashi_Takeda"
"http://es.wikipedia.org/wiki/Tadashi_Takeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadashi_Takeda"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/2000/01/rdf-schema#label","Tadashi Takeda"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://www.w3.org/2000/01/rdf-schema#comment","Tadashi Takeda (竹田 忠嗣 Takeda Tadashi?, nacido el 27 de julio de 1986 en Penang) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://xmlns.com/foaf/0.1/name","Tadashi Takeda"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fagiano_Okayama"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadashi_Takeda"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/equipos","*  JEF United Chiba 
*  Fagiano Okayama 
*  FC Gifu"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Penang"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/nombre","Tadashi Takeda"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Penang"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/wikiPageID",8681245
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/wikiPageRevisionID",111054110
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fagiano_Okayama"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JEF_United_Chiba"
"http://es.dbpedia.org/resource/Tadashi_Takeda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
