"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Ogulnio_Galo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Claudio_Glicia"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://www.w3.org/2000/01/rdf-schema#label","Marco Claudio Glicia"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://www.w3.org/2000/01/rdf-schema#comment","Marco Claudio Glicia (en latín Marcus Claudius Glicia) un liberto de P. Claudio Pulcro, de quien fue empleado o mensajero. Cuando Publio Claudio Pulcro, después de su derrota en Drépano, en el año 249 a. C., fue citado por el Senado para responder por su mala conducta, aquel le mandó nombrar a un dictador y él nombró a Glicia.​ El nombramiento fue, sin embargo, inmediatamente cancelado, incluso antes de que Glicia hubiese nombrado a su magister equitum.​ Ello no impidió a Glicia comparecer en los grandes juegos con su toga pretexta como si hubiera sido realmente dictador.​"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://xmlns.com/foaf/0.1/name","249 a. C."
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://xmlns.com/foaf/0.1/name","Aulo Atilio Calatino"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Claudio_Glicia"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/período",249
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/predecesor",257
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Ogulnio_Galo"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/sucesor",249
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/título","Dictador de la República Romana"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://dbpedia.org/ontology/wikiPageID",3526642
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://dbpedia.org/ontology/wikiPageRevisionID",122046698
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Claudio_Glicia?oldid=122046698&ns=0"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://dbpedia.org/ontology/abstract","Marco Claudio Glicia (en latín Marcus Claudius Glicia) un liberto de P. Claudio Pulcro, de quien fue empleado o mensajero. Cuando Publio Claudio Pulcro, después de su derrota en Drépano, en el año 249 a. C., fue citado por el Senado para responder por su mala conducta, aquel le mandó nombrar a un dictador y él nombró a Glicia.​ El nombramiento fue, sin embargo, inmediatamente cancelado, incluso antes de que Glicia hubiese nombrado a su magister equitum.​ Ello no impidió a Glicia comparecer en los grandes juegos con su toga pretexta como si hubiera sido realmente dictador.​ Glicia después fue legado en Córcega, del cónsul C. Licinio Varo, en el año 236 a. C., donde, presumiblemente por tratar con los corsos sin órdenes del Senado o del cónsul, fue entregado al enemigo como el único responsable por el tratado, y, ante la negativa de ellos de castigarlo, fue condenado a muerte en Roma.​"
"http://es.wikipedia.org/wiki/Marco_Claudio_Glicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Claudio_Glicia"
"http://es.dbpedia.org/resource/Aulo_Atilio_Calatino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Claudio_Glicia"
"http://dbpedia.org/resource/Marcus_Claudius_Glicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Claudio_Glicia"
