"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bellucci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Bellucci (Buenos Aires, 16 de abril de 1895 – ibídem, 10 de abril de 1954 ) fue un actor cómico de cine y teatro argentino con extensa trayectoria."
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dkmm"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://xmlns.com/foaf/0.1/name","Carlos Bellucci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bellucci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/apellidos","Blanco Pazos"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/autor","Raúl Clemente"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/editorial","Buenos Aires Ediciones Corregidor"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/imagen","Carlos Bellucci.jpg"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/imdb",1014441
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires; Argentina"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/nombre","Carlos Bellucci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/otrosNombres","Carlos Belluci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/pieDeImagen","Carlos Bellucci en 1946"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/páginas",68
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/título","Diccionario de actores del cine argentino 1933-1997"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/wikiPageID",5679656
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/wikiPageRevisionID",127267549
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/carlos-belluci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1014441"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/wikiPageLength",7494
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/alias","Carlos Belluci"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Bellucci?oldid=127267549&ns=0"
"http://es.dbpedia.org/resource/Carlos_Bellucci","http://dbpedia.org/ontology/abstract","Carlos Bellucci (Buenos Aires, 16 de abril de 1895 – ibídem, 10 de abril de 1954 ) fue un actor cómico de cine y teatro argentino con extensa trayectoria."
