"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/Seo_Kang_Joon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/Watcher_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/Watcher_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/2000/01/rdf-schema#label","Seo Kang-joon"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://www.w3.org/2000/01/rdf-schema#comment","Seo Kang-joon (hangul: 서강준), es un actor, modelo y cantante surcoreano.​"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://xmlns.com/foaf/0.1/name","Seo Kang-joon"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seo_Kang-joon"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/agencia","Fantagio"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/asociaciones",5
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/imagen",190702
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/imdb",6324813
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/lugarDeNacimiento","Gunpo, Provincia de Gyeonggi, Corea del Sur"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/nombre","Seo Kang-joon"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/nombreDeNacimiento","Lee Seung-hwan"
"http://es.dbpedia.org/resource/Seo_Kang-joon","http://es.dbpedia.org/property/ocupación","actor, modelo, cantante"
