"subject","predicate","object"
"http://dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_kottelati"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/2000/01/rdf-schema#label","Salmo kottelati"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://www.w3.org/2000/01/rdf-schema#comment","Salmo kottelati es una especie de trucha endémica que pertenece a la familia Salmonidae. Habita en las aguas de la Provincia de Antalya, una de las 81 provincias que divide a Turquía.​ Salmo kottelati se diferencia de las demás especies de truchas por la gran boca y su enorme maxilar. También por las pocas marcas que posee su cuerpo en los laterales.​ Esta especie fue reconocida por Davut Turan, Esra Doğa, Cüneyt Kaya y Mahir Kanyılmaz en 2014.​"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Turquía"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmo"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmo_kottelati"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/binomial","Salmo kottelati"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/binomialAuthority","Turan, Doğan, Kaya, & Kanyılmaz, 2014"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/genus","Salmo"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/image","Salmo kottelati - female, 208 mm  - Paratype FFR 03181.jpg"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/image2Caption","Hembra , 208 milímetros"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/imageCaption","Macho , 205 milímetros"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/rangeMap","Salmo_kottelati_distribution_range.jpg"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/rangeMapCaption","Cerca de la Provincia de Antalya"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/species","Salmo kottelati"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://es.dbpedia.org/property/status","NE"
