"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Paredes_Arosemena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Paredes_Arosemena"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/2000/01/rdf-schema#label","Ana Paredes Arosemena"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/2000/01/rdf-schema#comment","Ana Paredes y Arosemena (Ciudad de Panamá, 2 de marzo de 1854 - íbidem, 25 de mayo de 1920) estuvo casada con el general Eloy Alfaro Delgado, presidente constitucional de la República del Ecuador en dos ocasiones. Fue, por tanto Primera dama de la nación, la primera entre 1895 y 1901, y la segunda entre 1906 y 1911."
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Ecuador"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Paredes_Arosemena"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Ecuador"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/período",16
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/período",5
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuela_Quiñonez_Pérez"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carmen_Coello_Álvarez"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Manuela_Quiñonez_Pérez"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Carmen_Coello_Álvarez"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Avelina_Lasso"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rosa_Elena_Larrea"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Rosa_Elena_Larrea"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Avelina_Lasso"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://dbpedia.org/ontology/wikiPageID",6835817
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://dbpedia.org/ontology/wikiPageRevisionID",126730590
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://dbpedia.org/ontology/wikiPageLength",7036
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Avelina_Lasso"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosa_Elena_Larrea"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Paredes_Arosemena?oldid=126730590&ns=0"
"http://es.dbpedia.org/resource/Ana_Paredes_Arosemena","http://dbpedia.org/ontology/abstract","Ana Paredes y Arosemena (Ciudad de Panamá, 2 de marzo de 1854 - íbidem, 25 de mayo de 1920) estuvo casada con el general Eloy Alfaro Delgado, presidente constitucional de la República del Ecuador en dos ocasiones. Fue, por tanto Primera dama de la nación, la primera entre 1895 y 1901, y la segunda entre 1906 y 1911."
"http://es.dbpedia.org/resource/Eloy_Alfaro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ana_Paredes_Arosemena"
"http://es.dbpedia.org/resource/Ana_Paredes_de_Alfaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Paredes_Arosemena"
"http://es.dbpedia.org/resource/Avelina_Lasso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Paredes_Arosemena"
"http://es.dbpedia.org/resource/Avelina_Lasso","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ana_Paredes_Arosemena"
