"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Lacoste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste"
"http://es.dbpedia.org/resource/Ente_Autárquico_Mundial_'78","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste"
"http://es.dbpedia.org/resource/Adolfo_Navajas_Artaza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste"
"http://es.wikipedia.org/wiki/Carlos_Alberto_Lacoste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste"
"http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste"
"http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alberto_Lacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
