"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Paul_Gauguin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
"http://es.dbpedia.org/resource/Paul_Gauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
"http://es.dbpedia.org/resource/Jean-René_Gauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://www.w3.org/2000/01/rdf-schema#label","Paul Gauguin"
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Gauguin"
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://dbpedia.org/ontology/wikiPageID",5252375
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://dbpedia.org/ontology/wikiPageRevisionID",68548493
"http://es.dbpedia.org/resource/Categoría:Paul_Gauguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paul_Gauguin?oldid=68548493&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Paul_Gauguin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
"http://es.dbpedia.org/resource/Émile_Gauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
