"subject","predicate","object"
"http://es.dbpedia.org/resource/Tourniquet","http://www.w3.org/2000/01/rdf-schema#label","Tourniquet"
"http://es.dbpedia.org/resource/Tourniquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tqp9"
"http://es.dbpedia.org/resource/Tourniquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tourniquet"
"http://es.dbpedia.org/resource/Tourniquet","http://dbpedia.org/ontology/wikiPageID",5570894
"http://es.dbpedia.org/resource/Tourniquet","http://dbpedia.org/ontology/wikiPageRevisionID",94206968
"http://es.dbpedia.org/resource/Tourniquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tourniquet_(canción_de_Marilyn_Manson)"
"http://es.dbpedia.org/resource/Tourniquet","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Tourniquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tourniquet?oldid=94206968&ns=0"
"http://es.dbpedia.org/resource/The_Beautiful_People_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tourniquet"
"http://es.wikipedia.org/wiki/Tourniquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tourniquet"
"http://es.dbpedia.org/resource/Antichrist_Superstar_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tourniquet"
