"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_2"
"http://es.dbpedia.org/resource/Distrito_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_2","http://www.w3.org/2000/01/rdf-schema#label","Distrito 2"
"http://es.dbpedia.org/resource/Distrito_2","http://xmlns.com/foaf/0.1/name","Distrito 3"
"http://es.dbpedia.org/resource/Distrito_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_2"
"http://es.dbpedia.org/resource/Distrito_2","http://es.dbpedia.org/property/período","Distrito 2"
"http://es.dbpedia.org/resource/Distrito_2","http://es.dbpedia.org/property/predecesor","Distrito 1"
"http://es.dbpedia.org/resource/Distrito_2","http://es.dbpedia.org/property/sucesor","Distrito 3"
"http://es.dbpedia.org/resource/Distrito_2","http://es.dbpedia.org/property/título","Distritos municipales por número"
"http://es.dbpedia.org/resource/Distrito_2","http://dbpedia.org/ontology/wikiPageID",4678739
"http://es.dbpedia.org/resource/Distrito_2","http://dbpedia.org/ontology/wikiPageRevisionID",104250042
"http://es.dbpedia.org/resource/Distrito_2","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Distrito_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_2?oldid=104250042&ns=0"
"http://es.dbpedia.org/resource/Distrito_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_2"
"http://es.dbpedia.org/resource/Cato:_Los_juegos_del_hambre","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_2"
"http://dbpedia.org/resource/2nd_arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_2"
"http://es.dbpedia.org/resource/Clove:_Los_juegos_del_hambre","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_2"
