"subject","predicate","object"
"http://es.dbpedia.org/resource/Justino_de_Azcárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano"
"http://es.dbpedia.org/resource/Felipe_Sánchez-Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano"
"http://es.dbpedia.org/resource/Ramón_Feced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Nacional Republicano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Nacional Republicano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://dbpedia.org/ontology/wikiPageID",4596767
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://dbpedia.org/ontology/wikiPageRevisionID",45804801
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Republicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Nacional_Republicano?oldid=45804801&ns=14"
