"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://www.w3.org/2000/01/rdf-schema#label","Harold Sakuishi"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://www.w3.org/2000/01/rdf-schema#comment","Harold Sakuishi (ハロルド 作石, Harorudo Sakuishi) (16 de marzo de 1969) es un premiado mangaka. Su verdadero nombre es Takahiro Sakuishi (作石貴浩, Sakuishi Takahiro). Sakuishi tiene diferentes intereses como el béisbol (es un gran fan de los Chunichi Dragons), artes marciales y música (es un gran fan de los Red Hot Chili Peppers)."
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2lqs"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Sakuishi"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/wikiPageID",2193376
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/wikiPageRevisionID",102713049
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231053616/http:/beckfansite.com/"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/mangaguide/au351.html"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=18169"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/wikiPageLength",670
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Sakuishi?oldid=102713049&ns=0"
"http://es.dbpedia.org/resource/Harold_Sakuishi","http://dbpedia.org/ontology/abstract","Harold Sakuishi (ハロルド 作石, Harorudo Sakuishi) (16 de marzo de 1969) es un premiado mangaka. Su verdadero nombre es Takahiro Sakuishi (作石貴浩, Sakuishi Takahiro). Sakuishi tiene diferentes intereses como el béisbol (es un gran fan de los Chunichi Dragons), artes marciales y música (es un gran fan de los Red Hot Chili Peppers)."
"http://es.dbpedia.org/resource/Beck_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Harold_Sakuishi"
"http://es.wikipedia.org/wiki/Harold_Sakuishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Sakuishi"
"http://dbpedia.org/resource/Harold_Sakuishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Sakuishi"
