"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Elbasani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Dinamo_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Partizani_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Vllaznia_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas por equipo de Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas por equipo de Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_y_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://dbpedia.org/ontology/wikiPageID",919529
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",94136214
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_por_equipo_de_Albania?oldid=94136214&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kukësi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Kastrioti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Flamurtari_Vlorë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Besa_Kavajë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Skënderbeu_Korçë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Gramshi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Lushnja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Sportiv_Luftëtari_Gjirokastër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Futbollit_Laçi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Apolonia_Fier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Shënkolli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
