"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremiah_S._Black","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/York,_Pennsylvania"
"http://es.wikipedia.org/wiki/York,_Pennsylvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/York,_Pennsylvania"
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","York, Pennsylvania"
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jq4"
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/York,_Pennsylvania"
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",1921994
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",20502484
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/York,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/York,_Pennsylvania?oldid=20502484&ns=0"
