"subject","predicate","object"
"http://es.dbpedia.org/resource/Quittengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Paolo_Cervo"
"http://es.dbpedia.org/resource/Sagliano_Micca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Paolo_Cervo"
"http://es.dbpedia.org/resource/Biella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Paolo_Cervo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Cervo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Cervo es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 146 habitantes."
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr2ml"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://xmlns.com/foaf/0.1/name","San Paolo Cervo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanpaolocervo.bi.it/"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20121209050646/http:/www.comune.sanpaolocervo.bi.it/"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Paolo_Cervo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/códigoPostal",13060
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/dirigente","Maurizio Piatti"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biella"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andorno_Micca"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quittengo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sagliano_Micca"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/gentilicio","sanpaolesi"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/nombre","San Paolo Cervo"
