"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greta_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greta_Johansson"
"http://dbpedia.org/resource/Greta_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greta_Johansson"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Greta Johansson"
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Greta Johansson (Estocolmo, Suecia, 9 de enero de 1895-San Mateo (California), 28 de enero de 1978) fue una clavadista o saltadora de trampolín sueca especializada en los saltos desde la plataforma, donde consiguió ser campeona olímpica en 1912.​​"
"http://es.dbpedia.org/resource/Greta_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Greta_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greta_Johansson"
"http://es.dbpedia.org/resource/Greta_Johansson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Greta_Johansson","http://dbpedia.org/ontology/wikiPageID",8400837
"http://es.dbpedia.org/resource/Greta_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",107906568
"http://es.dbpedia.org/resource/Greta_Johansson","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Greta_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greta_Johansson?oldid=107906568&ns=0"
"http://es.dbpedia.org/resource/Greta_Johansson","http://dbpedia.org/ontology/abstract","Greta Johansson (Estocolmo, Suecia, 9 de enero de 1895-San Mateo (California), 28 de enero de 1978) fue una clavadista o saltadora de trampolín sueca especializada en los saltos desde la plataforma, donde consiguió ser campeona olímpica en 1912.​​"
