"subject","predicate","object"
"http://dbpedia.org/resource/Gelre_Armorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armorial_de_Gelre"
"http://es.dbpedia.org/resource/Armorial_de_gelre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armorial_de_Gelre"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://www.w3.org/2000/01/rdf-schema#label","Armorial de Gelre"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://www.w3.org/2000/01/rdf-schema#comment","El Armorial de Gelre (en holandés:Wapenboek Guelders) es un armorial escrito entre el 1370 y el 1414. La mayoría de historiadores atribuyen la autoría al heraldo , llamado Gelre, que le da nombre. El libro muestra 1.755 escudos de armas en color de toda Europa. Actualmente está depositado en la Real Biblioteca de Bélgica bajo la referencia ms. 15652-56. El libro resulta ser de una importante relevancia como fuente histórica, por ejemplo en Dinamarca se utilizó como fuente para determinar los colores de la Bandera de Dinamarca a partir de los colores que otorgaba el armorial a los Dannebrog."
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccdp7"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1414"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_neerlandés"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armorial_de_Gelre"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://dbpedia.org/ontology/wikiPageID",3161761
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://dbpedia.org/ontology/wikiPageRevisionID",117193163
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldique-europeenne.org/Armoriaux/Gelre/index.html"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armorial_de_Gelre?oldid=117193163&ns=0"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://dbpedia.org/ontology/abstract","El Armorial de Gelre (en holandés:Wapenboek Guelders) es un armorial escrito entre el 1370 y el 1414. La mayoría de historiadores atribuyen la autoría al heraldo , llamado Gelre, que le da nombre. El libro muestra 1.755 escudos de armas en color de toda Europa. Actualmente está depositado en la Real Biblioteca de Bélgica bajo la referencia ms. 15652-56. El libro resulta ser de una importante relevancia como fuente histórica, por ejemplo en Dinamarca se utilizó como fuente para determinar los colores de la Bandera de Dinamarca a partir de los colores que otorgaba el armorial a los Dannebrog."
"http://es.wikipedia.org/wiki/Armorial_de_Gelre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armorial_de_Gelre"
