"subject","predicate","object"
"http://es.wikipedia.org/wiki/Index_Translationum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Index_Translationum"
"http://es.dbpedia.org/resource/Index_Translationum","http://www.w3.org/2000/01/rdf-schema#label","Index Translationum"
"http://es.dbpedia.org/resource/Index_Translationum","http://www.w3.org/2000/01/rdf-schema#comment","El Index Translationum es la base de datos de la UNESCO de traducciones de libros. La traducción de libros ha sido una práctica constante a lo largo de la historia, sin que un registro centralizado de la misma se hubiese hecho hasta no hace mucho. La Sociedad de Naciones estableció un registro de traducciones en 1932. En 1946, las Naciones Unidas sustituyeron a la Sociedad y la UNESCO fue encargada de continuar con el Index. En 1979, los registros fueron informatizados."
"http://es.dbpedia.org/resource/Index_Translationum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxvg0"
"http://es.dbpedia.org/resource/Index_Translationum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Index_Translationum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_traducción"
"http://es.dbpedia.org/resource/Index_Translationum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Index_Translationum"
"http://es.dbpedia.org/resource/Index_Translationum","http://dbpedia.org/ontology/wikiPageID",2753222
"http://es.dbpedia.org/resource/Index_Translationum","http://dbpedia.org/ontology/wikiPageRevisionID",125015523
"http://es.dbpedia.org/resource/Index_Translationum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/xtrans/"
"http://es.dbpedia.org/resource/Index_Translationum","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Index_Translationum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Index_Translationum?oldid=125015523&ns=0"
"http://es.dbpedia.org/resource/Index_Translationum","http://dbpedia.org/ontology/abstract","El Index Translationum es la base de datos de la UNESCO de traducciones de libros. La traducción de libros ha sido una práctica constante a lo largo de la historia, sin que un registro centralizado de la misma se hubiese hecho hasta no hace mucho. La Sociedad de Naciones estableció un registro de traducciones en 1932. En 1946, las Naciones Unidas sustituyeron a la Sociedad y la UNESCO fue encargada de continuar con el Index. En 1979, los registros fueron informatizados. Desde que el Index cuenta las traducciones de obras individuales, los autores con muchos libros pero con pocas traducciones pueden aparecer en puestos más altos que autores con pocos libros pero con muchas traducciones. Así, por ejemplo, aunque la Biblia es el libro individual más traducido del mundo, no aparece entre los 10 primeros del index. El Index recuenta a The Walt Disney Company, que utiliza muchos escritores, como si fuese solo uno. Autores con nombres similares son en ocasiones agrupados en una única entrada, por ejemplo, el ranking para ""Hergé"" sirve no solo para el autor de Tintín (Hergé), sino también para B.R. Hergehahn, Elisabeth Herget y Douglas Hergert. Por lo tanto, los autores en cabeza, tal como el Index los presenta, son la consecuencia de un mecanismo de clasificación de la base de datos cuyos resultados requieren interpretación."
"http://dbpedia.org/resource/Index_Translationum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Index_Translationum"
