"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Quebec"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Quebec"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://dbpedia.org/ontology/wikiPageID",5406878
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",66023075
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Quebec?oldid=66023075&ns=14"
"http://es.dbpedia.org/resource/Colinas_de_Montérégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Otish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Torngat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Notre_Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Colinas_de_Gatineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Apalaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Groulx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Chic-Chocs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
