"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soraya_French","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soraya_French"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/2000/01/rdf-schema#label","Soraya French"
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/2000/01/rdf-schema#comment","Soraya French (Teherán, 1957) es una artista iraní conocida por su vívido uso del color en multimedia, con base acrílica, y productora de dos libros:​30 Minute Acrylics, Dynamic Acrylics, y un DVD instructivo.​"
"http://es.dbpedia.org/resource/Soraya_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Soraya_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Soraya_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Soraya_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Soraya_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Irán"
"http://es.dbpedia.org/resource/Soraya_French","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soraya_French"
"http://es.dbpedia.org/resource/Soraya_French","http://dbpedia.org/ontology/wikiPageID",9407126
"http://es.dbpedia.org/resource/Soraya_French","http://dbpedia.org/ontology/wikiPageRevisionID",126979465
"http://es.dbpedia.org/resource/Soraya_French","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallopartists.org.uk"
"http://es.dbpedia.org/resource/Soraya_French","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorayafrench.com"
"http://es.dbpedia.org/resource/Soraya_French","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Soraya_French","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soraya_French?oldid=126979465&ns=0"
"http://es.dbpedia.org/resource/Soraya_French","http://dbpedia.org/ontology/abstract","Soraya French (Teherán, 1957) es una artista iraní conocida por su vívido uso del color en multimedia, con base acrílica, y productora de dos libros:​30 Minute Acrylics, Dynamic Acrylics, y un DVD instructivo.​"
