"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Lillas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Lucio"
"http://es.wikipedia.org/wiki/Río_Lucio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Lucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/2000/01/rdf-schema#label","Río Lucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/2000/01/rdf-schema#comment","El río Lucio es un curso de agua de Burgos y Palencia, en España. Nace en las proximidades de Solanas de Valdelucio, en el valle de Valdelucio​ Hasta su desembocadura en el Camesa pasa por los términos de Barrio-Lucio, La Riba de Valdelucio, Escuderos, Quintanas de Valdelucio, Renedo de la Escalera, Fuencaliente de Lucio, Puentetoma, y Renedo de la Inera. Tras la unión con el Camesa, las aguas de ambos río desaguan en el Pisuerga 800 m más abajo. El lugar de desembocadura se encuentra a los pies del espacio natural protegido de las Tuerces, un extenso cerro en el que la erosión y el karst ha modelado la caliza en formas muy llamativas."
"http://es.dbpedia.org/resource/Río_Lucio","http://xmlns.com/foaf/0.1/name","(Hoz de las Solanas)"
"http://es.dbpedia.org/resource/Río_Lucio","http://xmlns.com/foaf/0.1/name","Lucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Río_Lucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Camesa"
"http://es.dbpedia.org/resource/Río_Lucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Río_Lucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/altitudNacimiento",1100
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Duero"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/longitud","23.0"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/lugarDesembocadura","río Camesa, en Villallano"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Burgos"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Solanas_de_Valdelucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/nombre","Lucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/nombre","(Hoz de las Solanas)"
"http://es.dbpedia.org/resource/Río_Lucio","http://es.dbpedia.org/property/superficieCuenca","100.0"
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/wikiPageID",6392140
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/wikiPageRevisionID",125151242
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/wikiPageLength",3971
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/length",23000.0
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Villallano"
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Camesa"
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Solanas_de_Valdelucio"
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Provincia_de_Burgos"
"http://es.dbpedia.org/resource/Río_Lucio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Lucio?oldid=125151242&ns=0"
"http://es.dbpedia.org/resource/Río_Lucio","http://dbpedia.org/ontology/abstract","El río Lucio es un curso de agua de Burgos y Palencia, en España. Nace en las proximidades de Solanas de Valdelucio, en el valle de Valdelucio​ Hasta su desembocadura en el Camesa pasa por los términos de Barrio-Lucio, La Riba de Valdelucio, Escuderos, Quintanas de Valdelucio, Renedo de la Escalera, Fuencaliente de Lucio, Puentetoma, y Renedo de la Inera. Tras la unión con el Camesa, las aguas de ambos río desaguan en el Pisuerga 800 m más abajo. El lugar de desembocadura se encuentra a los pies del espacio natural protegido de las Tuerces, un extenso cerro en el que la erosión y el karst ha modelado la caliza en formas muy llamativas."
"http://es.dbpedia.org/resource/Río_de_la_Hoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lucio"
