"subject","predicate","object"
"http://es.dbpedia.org/resource/Bidental","http://www.w3.org/2000/01/rdf-schema#label","Bidental"
"http://es.dbpedia.org/resource/Bidental","http://www.w3.org/2000/01/rdf-schema#comment","Un bidental, en la Antigua Roma, era un monumento construido sobre un punto en el que hubiera caído un rayo.​ A los sacerdotes que hacían ceremonias o expiaciones en estos lugares, también se les llamaba bidentales. El nombre deriva de la joven oveja (bidens) que los arúspices sacrificaban en ese lugar. A veces, por el parecido de la estructura con la boca de un pozo, se le llamaba puteal, como en el caso del puteal Libonis o Scribonianum en el extremo oriental del Foro Romano (Hor., Ep. 1.19, 18; Sat. 2.6, 35; Pers. 4.49), y otro en el Comitium (Cic. de Div. 1.1. 7; Liv. 1.36, &c.)."
"http://es.dbpedia.org/resource/Bidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwr9m"
"http://es.dbpedia.org/resource/Bidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdocio_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Bidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrometeoros"
"http://es.dbpedia.org/resource/Bidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bidental"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageID",5987054
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageRevisionID",119060895
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-n_7HqapeggC&pg=PA116&lpg=PA116&dq=bidental+lightning&source=bl&ots=qJqI0if1Wq&sig=1vapFje3SMp3BeYHUK2LyYk1Ue8&hl=en&sa=X&ved=0CEkQ6AEwCGoVChMI2aL2ldWNyQIVBRo-Ch1l7w0y%23v=onepage&q=bidental%20lightning&f=false"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Bidental.html"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA295&id=3C4yKPt6Il0C&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2fZfAAAAcAAJ&pg=PA302&lpg=PA302&dq=bidental+lightning&source=bl&ots=Ba7yA6wiOq&sig=ulJPhzJfWPvDEVkq1N9FyKUCmQg&hl=en&sa=X&ved=0CEwQ6AEwCWoVChMI2aL2ldWNyQIVBRo-Ch1l7w0y%23v=onepage&q=bidental%20lightning&f=false"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/illustratedcompa00rich%23page/84/mode/2up/search/bidental"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Bidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bidental?oldid=119060895&ns=0"
"http://es.dbpedia.org/resource/Bidental","http://dbpedia.org/ontology/abstract","Un bidental, en la Antigua Roma, era un monumento construido sobre un punto en el que hubiera caído un rayo.​ A los sacerdotes que hacían ceremonias o expiaciones en estos lugares, también se les llamaba bidentales. El nombre deriva de la joven oveja (bidens) que los arúspices sacrificaban en ese lugar. A veces, por el parecido de la estructura con la boca de un pozo, se le llamaba puteal, como en el caso del puteal Libonis o Scribonianum en el extremo oriental del Foro Romano (Hor., Ep. 1.19, 18; Sat. 2.6, 35; Pers. 4.49), y otro en el Comitium (Cic. de Div. 1.1. 7; Liv. 1.36, &c.). Quedaba un sitio sagrado que se rodeaba con una empalizada, a fin de que no fuese profanado pasando encima de él inadvertidamente. Los bidentales eran puntos sagrados. Cualquier resto y la tierra quemada debían quemarse en un agujero en el lugar de la caída del rayo por los sacerdotes bidentales. Cualquier persona muerta por el rayo tenía que ser enterrada donde lo alcanzó el rayo,​ en oposición a la tradicional cremación. Se consideraba sacrilegio andar sobre ese punto, no podía pasarse por allí, ni siquiera mirarlo después de terminarse. Ocasionalmente cuando decaían, los bidentales se reparaban o reconstruían. Los lugares alcanzados por un rayo eran considerados como un ejemplo aterrador de la ira divina, y no debían tomarse a la ligera. Cualquier persona que cometiera sacrilegio, sería castigada severamente con la locura. Se creía al principio que estas muestras de poder divino tenían lugar específicamente por Júpiter, el rey de los dioses."
"http://es.dbpedia.org/resource/Bidentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bidental"
"http://dbpedia.org/resource/Bidental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bidental"
"http://es.dbpedia.org/resource/Puteal_Scribonianum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bidental"
"http://es.dbpedia.org/resource/Puteal_Scribonianum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bidental"
"http://es.wikipedia.org/wiki/Bidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bidental"
