"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudowintera"
"http://es.dbpedia.org/resource/Pseudowintera_traversii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudowintera"
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://www.w3.org/2000/01/rdf-schema#label","Pseudowintera"
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudowintera"
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Winteraceae"
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://dbpedia.org/ontology/wikiPageID",4904708
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://dbpedia.org/ontology/wikiPageRevisionID",51950554
"http://es.dbpedia.org/resource/Categoría:Pseudowintera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudowintera?oldid=51950554&ns=14"
"http://es.dbpedia.org/resource/Pseudowintera_axillaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudowintera"
"http://es.dbpedia.org/resource/Pseudowintera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudowintera"
