"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Actores de voz de Turquía"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de voz de Turquía"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://dbpedia.org/ontology/wikiPageID",8046680
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",101366295
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_voz_de_Turquía?oldid=101366295&ns=14"
"http://es.dbpedia.org/resource/Keremcem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía"
"http://es.dbpedia.org/resource/Deniz_Uğur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía"
"http://es.dbpedia.org/resource/Gürbey_İleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Turquía"
