"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_Díaz_(footballer,_born_1956)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte"
"http://es.dbpedia.org/resource/Copa_Digeder_1990","http://es.dbpedia.org/property/golesLocal","http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/2000/01/rdf-schema#label","Sergio Díaz Lazarte"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Carlos Díaz Lazarte (Buenos Aires, Argentina, 4 de octubre de 1962) es un exfutbolista argentino, formó parte de varios clubes en Argentina, Chile, Colombia y México."
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://xmlns.com/foaf/0.1/name","Sergio Díaz"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://xmlns.com/foaf/0.1/name","Sergio Carlos Díaz Lazarte"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://xmlns.com/foaf/0.1/nick","Negro"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1980"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergio_Díaz_Lazarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
