"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
"http://es.dbpedia.org/resource/Nodar_Kumaritashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://dbpedia.org/ontology/wikiPageID",446427
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",126031423
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Georgia?oldid=126031423&ns=14"
"http://es.dbpedia.org/resource/Demaryius_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tiflis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia"
