"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lie_with_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lie_with_Me"
"http://es.dbpedia.org/resource/Lie_with_me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lie_with_Me"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/2000/01/rdf-schema#label","Lie with Me"
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/2000/01/rdf-schema#comment","Lie with Me es una película canadiense dirigida por ."
"http://es.dbpedia.org/resource/Lie_with_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg45f"
"http://es.dbpedia.org/resource/Lie_with_Me","http://xmlns.com/foaf/0.1/name","Lie with Me"
"http://es.dbpedia.org/resource/Lie_with_Me","http://xmlns.com/foaf/0.1/homepage","http://www.liewithme.com/"
"http://es.dbpedia.org/resource/Lie_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Lie_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Lie_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Lie_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Lie_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Lie_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Lie_with_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lie_with_Me"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/dirección","Clément Virgo"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/THINKFilm"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Barry_Stone"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tamara_Berger"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/imdb",418832
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Susan_Maggi"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Aaron_Paul_Davis"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Damon_D’Oliveira"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Clement_Virgo"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/productora","Eurocine Films"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frank_Chiesurin"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lauren_Lee_Smith"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Balfour"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Chevolleau"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/título","Lie with Me"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/títuloOriginal","Lie with Me"
"http://es.dbpedia.org/resource/Lie_with_Me","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Antoinette_Messam"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/wikiPageID",312919
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/wikiPageRevisionID",117854552
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liewithme.com/"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/imdbId","0418832"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Barry_Stone"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Clément_Virgo"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/THINKFilm"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Susan_Maggi"
"http://es.dbpedia.org/resource/Lie_with_Me","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aaron_Davis"
