"subject","predicate","object"
"http://es.dbpedia.org/resource/Csaba_Horváth","http://www.w3.org/2000/01/rdf-schema#label","Csaba Horváth"
"http://es.dbpedia.org/resource/Csaba_Horváth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Csaba_Horváth"
"http://es.dbpedia.org/resource/Csaba_Horváth","http://dbpedia.org/ontology/wikiPageID",6361882
"http://es.dbpedia.org/resource/Csaba_Horváth","http://dbpedia.org/ontology/wikiPageRevisionID",125477186
"http://es.dbpedia.org/resource/Csaba_Horváth","http://dbpedia.org/ontology/wikiPageLength",319
"http://es.dbpedia.org/resource/Csaba_Horváth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Csaba_Horváth?oldid=125477186&ns=0"
"http://es.wikipedia.org/wiki/Csaba_Horváth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Csaba_Horváth"
"http://es.dbpedia.org/resource/Gergely_Karácsony","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Csaba_Horváth"
"http://es.dbpedia.org/resource/Csaba_Horvath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Csaba_Horváth"
"http://dbpedia.org/resource/Csaba_Horváth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Csaba_Horváth"
