"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Medinilla"
"http://es.dbpedia.org/resource/Medinilla_magnifica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Medinilla"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/2000/01/rdf-schema#label","Medinilla"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/2000/01/rdf-schema#comment","Medinilla es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte de la comarca del Alto Tormes.Cerca del Berrueco. Cuanta con un museo de los lavaderos antiguos que se usaban antiguamente En 2017 contaba con una población de 102 habitantes."
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8ydl"
"http://es.dbpedia.org/resource/Medinilla","http://xmlns.com/foaf/0.1/name","Medinilla"
"http://es.dbpedia.org/resource/Medinilla","http://xmlns.com/foaf/0.1/homepage","http://www.medinilla.es/"
"http://es.dbpedia.org/resource/Medinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Medinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Medinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_El_Barco_de_Ávila-Piedrahíta"
"http://es.dbpedia.org/resource/Medinilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medinilla"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/alcalde","Miguel Izquierdo"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/altitud",1066
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/bandera","Bandera de Medinilla.svg"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/codMunicipio",124
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Tormes"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila_-_Piedrahíta"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/cp",5619
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/distancia",96
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/escudo","Escudo de Medinilla.svg"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/imagen","Medinilla 5.jpg"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/imageninferior","Medinilla.svg"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila."
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/nombre","Medinilla"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Piedrahíta"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Medinilla"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/superficie",2288
"http://es.dbpedia.org/resource/Medinilla","http://es.dbpedia.org/property/web","http://www.medinilla.es/"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/wikiPageID",860631
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/wikiPageRevisionID",129532065
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinilla.es/"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/wikiPageLength",16613
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/flag","Bandera de Medinilla.svg"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/municipalityCode","124"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/postalCode","05619"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila-Piedrahíta"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Piedrahíta"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Medinilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medinilla?oldid=129532065&ns=0"
"http://es.dbpedia.org/resource/Medinilla","http://dbpedia.org/ontology/abstract","Medinilla es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte de la comarca del Alto Tormes.Cerca del Berrueco. Cuanta con un museo de los lavaderos antiguos que se usaban antiguamente En 2017 contaba con una población de 102 habitantes."
"http://es.dbpedia.org/resource/Medinilla_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medinilla"
"http://es.dbpedia.org/resource/Medinilla_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medinilla"
"http://es.wikipedia.org/wiki/Medinilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medinilla"
"http://dbpedia.org/resource/Medinilla,_Province_of_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medinilla"
