"subject","predicate","object"
"http://es.dbpedia.org/resource/Violeta_Urmana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Sopranos de Lituania"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Sopranos de Lituania"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://dbpedia.org/ontology/wikiPageID",3519089
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",99180211
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopranos_de_Lituania?oldid=99180211&ns=14"
