"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_gigantes_de_la_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Enrique_IV_(Pirandello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Seis_personajes_en_busca_de_autor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Vestir_al_desnudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Así_es_(si_así_os_parece)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Luigi Pirandello"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Luigi Pirandello"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Italia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luigi_Pirandello"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://dbpedia.org/ontology/wikiPageID",5342467
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://dbpedia.org/ontology/wikiPageRevisionID",103764907
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Luigi_Pirandello?oldid=103764907&ns=14"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/El_placer_de_la_honradez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Sea_todo_para_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/El_gorro_de_cascabeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/Cada_uno_a_su_manera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
