"subject","predicate","object"
"http://es.dbpedia.org/resource/Lompoc_(California)","http://www.w3.org/2000/01/rdf-schema#label","Lompoc (California)"
"http://es.dbpedia.org/resource/Lompoc_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r60q"
"http://es.dbpedia.org/resource/Lompoc_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lompoc_(California)"
"http://es.dbpedia.org/resource/Lompoc_(California)","http://dbpedia.org/ontology/wikiPageID",4110803
"http://es.dbpedia.org/resource/Lompoc_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",39169235
"http://es.dbpedia.org/resource/Lompoc_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lompoc"
"http://es.dbpedia.org/resource/Lompoc_(California)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Lompoc_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lompoc_(California)?oldid=39169235&ns=0"
"http://es.wikipedia.org/wiki/Lompoc_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lompoc_(California)"
"http://es.dbpedia.org/resource/Mike_Bratz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lompoc_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_246","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Lompoc_(California)"
