"subject","predicate","object"
"http://es.dbpedia.org/resource/Oráculo_de_Olimpia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_Olimpia"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Olimpia"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://www.w3.org/2000/01/rdf-schema#comment","Olimpia fue en la Antigüedad el recinto de un santuario ofrecido al dios Zeus. Fue así mismo el antiguo emplazamiento de los Juegos Olímpicos, celebrados cada cuatro años. En la península griega del Peloponeso, al noroeste, en la región llamada Élide, existe un valle formado por el río Alfeo. El santuario se encontraba allí, en un paisaje en que conviven las colinas con las llanuras, en un marco totalmente diferente del de Delfos;​ en Olimpia el lugar es tranquilo y relajante, con el frescor cercano del río, lejos de la sequedad de los quebrados del monte Parnaso que ampara el oráculo de Delfos. Olimpia está situada en un terreno llano al pie de la colina que se cree pertenecía al titán Crono.​​"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Olimpia"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año",1915
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/año","sin fecha"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/colección","Summa Artis"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","Paidós Ibérica, S.A."
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Espasa-Calpe"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","Librairie Hachette et Cie"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","ROAD"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","Guías arqueológicas de Grecia"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/editorial","Acento"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/enciclopedia","Historia general del arte"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/enlaceautor","Pierre Amandry"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/enlaceautor","José Pijoán"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://es.dbpedia.org/property/enlaceautor","Pierre Grimal"
