"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_Rüebliland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Rüebliland"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Rüebliland"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://xmlns.com/foaf/0.1/name","Gran Premio Rüebliland"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://xmlns.com/foaf/0.1/homepage","https://www.gp-ruebliland.ch/"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Suiza"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Rüebliland"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/categoría","--06-01"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Unión_Ciclista_Internacional"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/creación",1977
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/edición",44
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/másVictorias","Gerrit de Vries"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/nombre","Gran Premio Rüebliland"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/nombreOriginal","Grand Prix Rüebliland"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://es.dbpedia.org/property/últimoGanador","Andrii Ponomar"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://dbpedia.org/ontology/wikiPageID",9580402
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://dbpedia.org/ontology/wikiPageRevisionID",129084518
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gp-ruebliland.ch/"
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://dbpedia.org/ontology/wikiPageLength",7815
"http://es.dbpedia.org/resource/Gran_Premio_Rüebliland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Rüebliland?oldid=129084518&ns=0"
"http://es.dbpedia.org/resource/Grand_Prix_Rüebliland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_Rüebliland"
"http://es.dbpedia.org/resource/GP_Rüebliland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_Rüebliland"
