"subject","predicate","object"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Convergencia Socialista de Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Convergencia Socialista de Madrid fue un partido político español de ámbito regional activo durante la transición. Formado a partir de la , creado en 1974, formó parte de la Federación de Partidos Socialistas, pero terminó decidiendo su integración en la Federación Socialista Madrileña del PSOE el 15 de mayo de 1977, poco antes de la celebración de las elecciones generales de 1977, las primeras de la democracia. Estaba liderado por Enrique Barón y ."
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://xmlns.com/foaf/0.1/name","Convergencia Socialista de Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convergencia_Socialista_de_Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/disolución",15
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Socialista"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/líder","José Mariano Benítez."
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Enrique_Barón"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/nombre","Convergencia Socialista de Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/nota","Integración en la Federación Socialista Madrileña del PSOE."
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/wikiPageID",712495
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",126275263
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225739/http:/www.march.es/ceacs/biblioteca/proyectos/linz/Herramientas/PDF/instituciones.pdf"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/madrid/BARRANCO/_JUAN_/PSOE/MADRID/MADRID_/MUNICIPIO/AYTO/_DE_MADRID_HASTA_1999/lenta/ascension/cima/elpepiautmad/19860128elpmad_4/Tes"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/extinctionYear","0015"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/formationYear","1974"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_Socialista"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/José_Mariano_Benítez"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Enrique_Barón"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convergencia_Socialista_de_Madrid?oldid=126275263&ns=0"
"http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid","http://dbpedia.org/ontology/abstract","Convergencia Socialista de Madrid fue un partido político español de ámbito regional activo durante la transición. Formado a partir de la , creado en 1974, formó parte de la Federación de Partidos Socialistas, pero terminó decidiendo su integración en la Federación Socialista Madrileña del PSOE el 15 de mayo de 1977, poco antes de la celebración de las elecciones generales de 1977, las primeras de la democracia. Estaba liderado por Enrique Barón y . Miembros de dicho partido tuvieron posteriormente gran relevancia en la política madrileña y española, como militantes del PSOE: Juan Barranco, alcalde de Madrid; Joaquín Leguina, presidente de la Comunidad de Madrid o José Barrionuevo Ministro de Interior. También militaron en Convergencia Miguel Ángel Fernández Ordóñez o Emilio Lamo de Espinosa.​"
"http://es.dbpedia.org/resource/Convergencia_socialista_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid"
"http://es.wikipedia.org/wiki/Convergencia_Socialista_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_Madrileña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid"
"http://es.dbpedia.org/resource/Convergencia_Socialista_Madrilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergencia_Socialista_de_Madrid"
