"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hyphalosaurus"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Hyphalosaurus (que significa ""lagarto sumergido"") es un género de reptiles acuáticos de agua dulce que representan una parte importante de la Biota de Jehol. Vivieron durante el período cretáceo temprano (edad Aptiana), hace cerca de 122 millones de años. El género comprende dos especies, H. lingyuanensis y H. baitaigouensis, ambas de la Formación Yixian de la provincia de Liaoning, China. Se encuentran entre los animales más conocidos de la Biota de Jehol, con miles de especímenes fósiles que representan todas las etapas de crecimiento en colecciones científicas y privadas."
"http://es.dbpedia.org/resource/Hyphalosaurus","http://xmlns.com/foaf/0.1/name","Hyphalosaurus"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Yixian"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choristodera"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_Cretácico"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyphalosaurus"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/familia","†Hyphalosauridae"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_inferior"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/genus","†Hyphalosaurus"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/genusAuthority","Gao, Tang & Wang 1999"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/imageCaption","Espécimen fósil de H. lingyuanensis en exhibición en el Museo Paleozoológico de China"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/name","Hyphalosaurus"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/ordo","†Choristodera"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/status","Fósil"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/subdivision","H. baitaigouensis (Ji et al., 2004)"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/subdivision","H. lingyuanensis (Gao et al., 1999)"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/synonyms","Sinohydrosaurus (Li, Zhang & Li, 1999)"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/typeSpecies","Hyphalosaurus lingyuanensis"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Gao, Tang & Wang 1999"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/wikiPageID",8487351
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",118137800
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/wikiPageLength",12266
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/conservationStatus","Fósil"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/synonym","Sinohydrosaurus (Li, Zhang & Li, 1999)"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyphalosauridae"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyphalosaurus"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Choristodera"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyphalosaurus?oldid=118137800&ns=0"
"http://es.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/abstract","Hyphalosaurus (que significa ""lagarto sumergido"") es un género de reptiles acuáticos de agua dulce que representan una parte importante de la Biota de Jehol. Vivieron durante el período cretáceo temprano (edad Aptiana), hace cerca de 122 millones de años. El género comprende dos especies, H. lingyuanensis y H. baitaigouensis, ambas de la Formación Yixian de la provincia de Liaoning, China. Se encuentran entre los animales más conocidos de la Biota de Jehol, con miles de especímenes fósiles que representan todas las etapas de crecimiento en colecciones científicas y privadas."
"http://es.wikipedia.org/wiki/Hyphalosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyphalosaurus"
"http://dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyphalosaurus"
