"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Kaufmann"
"http://es.wikipedia.org/wiki/Karl_Kaufmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Kaufmann"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Karl Kaufmann"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/2000/01/rdf-schema#comment","Karl Kaufmann (Krefeld, 10 de octubre de 1900 - Hamburgo, 4 de diciembre de 1969) fue un dirigente de la Alemania nazi con el cargo de Gauleiter en la ciudad de Hamburgo entre 1933 y 1945."
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1h5"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://xmlns.com/foaf/0.1/name","Karl Kaufman"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Kaufmann"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/cargo","Gauleiter de Hamburgo"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/escudo","Gauleiter.svg"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-1973-079-70, Karl Kaufmann.jpg"
"http://es.dbpedia.org/resource/Karl_Kaufmann","http://es.dbpedia.org/property/inicio",15
