"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_Station","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Metro_Station","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/2000/01/rdf-schema#label","Mason Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/2000/01/rdf-schema#comment","Mason Tyler Musso (Garland, Texas; 17 de marzo de 1989) es un cantante, guitarrista y compositor estadounidense. Es principalmente conocido por ser el guitarrista y cantante principal de la banda Metro Station. Es hermano de los actores Marc y Mitchel Musso."
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdydq"
"http://es.dbpedia.org/resource/Mason_Musso","http://xmlns.com/foaf/0.1/name","Mason Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mason_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Mason_Musso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mason_Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/fechaDeNacimiento","--03-17"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/imagen","Mase moose.jpg"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/lugarDeNacimiento","Garland, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/nombre","Mason Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/nombreDeNacimiento","Mason Tyler Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/ocupación","Cantante, Guitarrista y Compositor"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/pieDeImagen","Mason Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/MasonMusso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/páginaWeb","http://www.twitter.com/TheMasonMusso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/páginaWeb","http://www.metrostationmusic.com"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mitchel_Musso"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miley_Cyrus"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trace_Cyrus"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Metro_Station"
"http://es.dbpedia.org/resource/Mason_Musso","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garland_(Texas)"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageID",4923160
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageRevisionID",128984787
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/clevverTV"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/TheMasonMusso"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/MasonMusso"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xP-upPxJuN8&feature=player_profilepage"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrostationmusic.com"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=SrBc09bBdiU&feature=player_profilepage"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WOOK9xKiHPY"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mason_Musso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mason_Musso?oldid=128984787&ns=0"
"http://es.dbpedia.org/resource/Mason_Musso","http://dbpedia.org/ontology/abstract","Mason Tyler Musso (Garland, Texas; 17 de marzo de 1989) es un cantante, guitarrista y compositor estadounidense. Es principalmente conocido por ser el guitarrista y cantante principal de la banda Metro Station. Es hermano de los actores Marc y Mitchel Musso."
"http://es.dbpedia.org/resource/Kelsey","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Kelsey","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Mitchel_Musso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Seventeen_Forever","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Seventeen_Forever","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Shake_It","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.dbpedia.org/resource/Shake_It","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mason_Musso"
"http://es.wikipedia.org/wiki/Mason_Musso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mason_Musso"
"http://dbpedia.org/resource/Mason_Musso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mason_Musso"
