"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diseñador_floral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseñador_floral"
"http://es.dbpedia.org/resource/Disenador_Floral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseñador_floral"
"http://es.dbpedia.org/resource/Diseñador_floral","http://www.w3.org/2000/01/rdf-schema#label","Diseñador floral"
"http://es.dbpedia.org/resource/Diseñador_floral","http://www.w3.org/2000/01/rdf-schema#comment","Diseñador floral es el responsable de la imagen visual de un trabajo decorativo, ya sea manual como un ramillete o ramo, decoraciones específicas como  para difuntos, diseños decorativos en base, floreros etc. o decoración de eventos como bodas o fiestas."
"http://es.dbpedia.org/resource/Diseñador_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decoración"
"http://es.dbpedia.org/resource/Diseñador_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Diseñador_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aficiones"
"http://es.dbpedia.org/resource/Diseñador_floral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseñador_floral"
"http://es.dbpedia.org/resource/Diseñador_floral","http://dbpedia.org/ontology/wikiPageID",5541623
"http://es.dbpedia.org/resource/Diseñador_floral","http://dbpedia.org/ontology/wikiPageRevisionID",118711492
"http://es.dbpedia.org/resource/Diseñador_floral","http://dbpedia.org/ontology/wikiPageLength",11398
"http://es.dbpedia.org/resource/Diseñador_floral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseñador_floral?oldid=118711492&ns=0"
"http://es.dbpedia.org/resource/Diseñador_floral","http://dbpedia.org/ontology/abstract","Diseñador floral es el responsable de la imagen visual de un trabajo decorativo, ya sea manual como un ramillete o ramo, decoraciones específicas como  para difuntos, diseños decorativos en base, floreros etc. o decoración de eventos como bodas o fiestas."
"http://es.dbpedia.org/resource/Diseñador_Floral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseñador_floral"
