"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teca_(folículo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teca_(folículo)"
"http://es.dbpedia.org/resource/Teca_(embriologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teca_(folículo)"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://www.w3.org/2000/01/rdf-schema#label","Teca (folículo)"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://www.w3.org/2000/01/rdf-schema#comment","La teca es una estructura celular que rodea al antro folicular del folículo maduro o folículo de Graaf. Esa estructura consta de dos capas, una teca interna y una teca externa, las que gradualmente se van fusionando con el estroma ovárico. Después de la ruptura del folículo ovárico maduro, las células de la teca interna se diferencian en las células de la teca de las células luteínica del cuerpo lúteo. Las células de la teca luteínica secretan andrógenos y progesterona.​"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_femenino"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovario"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teca_(folículo)"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://dbpedia.org/ontology/wikiPageID",5242588
"http://es.dbpedia.org/resource/Teca_(folículo)","http://dbpedia.org/ontology/wikiPageRevisionID",121351837
"http://es.dbpedia.org/resource/Teca_(folículo)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Teca_(folículo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teca_(folículo)?oldid=121351837&ns=0"
"http://es.dbpedia.org/resource/Teca_(folículo)","http://dbpedia.org/ontology/abstract","La teca es una estructura celular que rodea al antro folicular del folículo maduro o folículo de Graaf. Esa estructura consta de dos capas, una teca interna y una teca externa, las que gradualmente se van fusionando con el estroma ovárico. Después de la ruptura del folículo ovárico maduro, las células de la teca interna se diferencian en las células de la teca de las células luteínica del cuerpo lúteo. Las células de la teca luteínica secretan andrógenos y progesterona.​"
"http://es.dbpedia.org/resource/Teca_(embriología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teca_(folículo)"
"http://dbpedia.org/resource/Theca_of_follicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teca_(folículo)"
