"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Portugal (1390-1400)"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Portugal (Santarém, 30 de julio de 1390-Braga, 22 de diciembre de 1400​) era hijo de Juan I y de Felipa de Lancaster. Su nacimiento fue muy celebrado ya que era el primer varón del matrimonio y, por tanto, heredero al trono.​"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://xmlns.com/foaf/0.1/name","Alfonso de Portugal"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1390-1400)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Avís"
