"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rucensi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rucensi"
"http://dbpedia.org/resource/Rucensi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rucensi"
"http://es.dbpedia.org/resource/Rucensi","http://www.w3.org/2000/01/rdf-schema#label","Rucensi"
"http://es.dbpedia.org/resource/Rucensi","http://www.w3.org/2000/01/rdf-schema#comment","Los rucensi fueron una antigua tribu de Cerdeña."
"http://es.dbpedia.org/resource/Rucensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Cerdeña"
"http://es.dbpedia.org/resource/Rucensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_nurágica"
"http://es.dbpedia.org/resource/Rucensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rucensi"
"http://es.dbpedia.org/resource/Rucensi","http://es.dbpedia.org/property/fronteras","Con los aechilenses, celsitani y corpicenses"
"http://es.dbpedia.org/resource/Rucensi","http://es.dbpedia.org/property/mapa","Etnie Nuragiche-2.svg"
"http://es.dbpedia.org/resource/Rucensi","http://es.dbpedia.org/property/mapaPie","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Rucensi","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Rucensi","http://es.dbpedia.org/property/nombre","Rucensi"
"http://es.dbpedia.org/resource/Rucensi","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Cultura_nurágica"
"http://es.dbpedia.org/resource/Rucensi","http://dbpedia.org/ontology/wikiPageID",8985827
"http://es.dbpedia.org/resource/Rucensi","http://dbpedia.org/ontology/wikiPageRevisionID",119469364
"http://es.dbpedia.org/resource/Rucensi","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Rucensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rucensi?oldid=119469364&ns=0"
"http://es.dbpedia.org/resource/Rucensi","http://dbpedia.org/ontology/abstract","Los rucensi fueron una antigua tribu de Cerdeña."
