"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Jáuregui"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Jáuregui Oroquieta (Eguíllor, Navarra, 12 de diciembre de 1941 - Sibiu, Rumanía, 5 de junio de 2005) fue un antropólogo, pensador, escritor y columnista español, conocido por sus teorías sobre el comportamiento humano difundidas en sus numerosos libros, artículos y series de televisión divulgativas, entre ellas su programa Las Reglas del Juego (RTVE, 1977),​ emitido en varios países, y su libro Cerebro y Emociones: El ordenador emocional (Maeva 1997), traducido al inglés, al portugués y al italiano, reeditado de forma póstuma como El ordenador emocional (Editorial Funambulista, 2016).​ Promovió además diversos proyectos académicos como la fundación de la Universidad Pública de Navarra y la Academia Europea de Yuste.​ Fue Catedrático Jean Monnet con una cátedra en ""Cultura Euro"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://xmlns.com/foaf/0.1/homepage","http://www.fundacionyuste.es/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_culturales"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_en_medios_audiovisuales"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Jáuregui"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageID",5614021
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageRevisionID",128771375
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionyuste.es/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/suplementos/magazine/2005/327/1135958830.html/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://eduardojauregui.com/juicio-a-los-humanos/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/las-reglas-del-juego-los-sexos/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/juicio-a-los-humanos/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/la-identidad-humana/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/la-tribu-navarra/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/la-vida-es-juego/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/las-reglas-del-juego-las-tribus/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2010/06/07/union_europea/1275920454.html/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2010/06/07/union_europea/1275944418.html/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/dios-hoy-2/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmundo.es/ciencia/2016/12/05/58448249ca47414c208b4602.html"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/el-ordenador-emocional/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/espana-vertebrada/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmundo.es/cultura/2015/06/15/557dd58d46163f70388b458b.html"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/europa-tema-y-variaciones/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/archivo/mi-programa-preferido-de-la-tele/las-reglas-del-juego/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/rtve/20100514/reglas-del-juego-programa-divulgativo-sobre-antropologia/331245.shtml"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseantoniojauregui.com/aprender-a-pensar-con-libertad/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2005/06/06/obituarios/1118038903.html/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/videos/programas-y-concursos-en-el-archivo-de-rtve/espana-entera-folcloricas-progres/5137143/"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/wikiPageLength",23658
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Jáuregui?oldid=128771375&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Jáuregui","http://dbpedia.org/ontology/abstract","José Antonio Jáuregui Oroquieta (Eguíllor, Navarra, 12 de diciembre de 1941 - Sibiu, Rumanía, 5 de junio de 2005) fue un antropólogo, pensador, escritor y columnista español, conocido por sus teorías sobre el comportamiento humano difundidas en sus numerosos libros, artículos y series de televisión divulgativas, entre ellas su programa Las Reglas del Juego (RTVE, 1977),​ emitido en varios países, y su libro Cerebro y Emociones: El ordenador emocional (Maeva 1997), traducido al inglés, al portugués y al italiano, reeditado de forma póstuma como El ordenador emocional (Editorial Funambulista, 2016).​ Promovió además diversos proyectos académicos como la fundación de la Universidad Pública de Navarra y la Academia Europea de Yuste.​ Fue Catedrático Jean Monnet con una cátedra en ""Cultura Europea"" y académico de número de la Real Academia de Doctores.​ En el momento de su muerte era candidato al Premio Príncipe de Asturias de Ciencias Sociales, conjuntamente con el sociobiólogo Edward O. Wilson.​"
"http://es.wikipedia.org/wiki/José_Antonio_Jáuregui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Jáuregui"
