"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Mariana Libertad Suárez"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Libertad Suárez (Caracas, 2 de diciembre de 1974) es una profesora universitaria, escritora, ensayista, narradora e investigadora venezolana, a lo largo de su carrera, Mariana se ha dedicado a cartografiar la escritura de mujeres latinoamericanas que publicaron sus obras durante las últimas décadas del siglo XIX y la primera mitad del XX y que, gracias a los distintos mecanismos que operan en la , habían sido olvidadas por los estudios literarios."
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://xmlns.com/foaf/0.1/name","Mariana Libertad Suárez"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Libertad_Suárez"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/imagen","Mariana_Libertad_Suárez_V.jpg"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/nombre","Mariana Libertad Suárez"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://es.dbpedia.org/property/ocupación","Ensayista, narradora, profesora e investigadora"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/wikiPageID",9476137
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",128839971
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucm.on.worldcat.org/oclc/1025078640"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucm.on.worldcat.org/oclc/1025664489"
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/wikiPageLength",16374
"http://es.dbpedia.org/resource/Mariana_Libertad_Suárez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
