"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Michigan"
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07szy"
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Michigan"
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageID",1645751
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",17143830
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Universidad_de_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Michigan?oldid=17143830&ns=0"
"http://es.dbpedia.org/resource/A_Very_Potter_Musical","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Universidad_de_Michigan"
"http://es.dbpedia.org/resource/Roger_Zatkoff","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Michigan"
"http://es.wikipedia.org/wiki/Universidad_de_Michigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Michigan"
"http://es.dbpedia.org/resource/Bobby_Abrams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Michigan"
