"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alain_Maury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alain_Maury"
"http://es.dbpedia.org/resource/(21001)_Trogrlic","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alain_Maury"
"http://es.dbpedia.org/resource/(21001)_Trogrlic","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alain_Maury"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/2000/01/rdf-schema#label","Alain Maury"
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/2000/01/rdf-schema#comment","Alain J. Maury (nacido en 1958) es un astrónomo francés, especializado en la búsqueda de cometas y asteroides."
"http://es.dbpedia.org/resource/Alain_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alain_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Alain_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia"
"http://es.dbpedia.org/resource/Alain_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Alain_Maury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Maury"
"http://es.dbpedia.org/resource/Alain_Maury","http://dbpedia.org/ontology/wikiPageID",7822451
"http://es.dbpedia.org/resource/Alain_Maury","http://dbpedia.org/ontology/wikiPageRevisionID",124345718
"http://es.dbpedia.org/resource/Alain_Maury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040519000417/http:/www.astrosurf.com/maury/asteroides/whoiam.html"
"http://es.dbpedia.org/resource/Alain_Maury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceobs.com/perso/index.html"
"http://es.dbpedia.org/resource/Alain_Maury","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Alain_Maury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alain_Maury?oldid=124345718&ns=0"
"http://es.dbpedia.org/resource/Alain_Maury","http://dbpedia.org/ontology/abstract","Alain J. Maury (nacido en 1958) es un astrónomo francés, especializado en la búsqueda de cometas y asteroides."
"http://es.dbpedia.org/resource/(11284)_Belenus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alain_Maury"
"http://es.dbpedia.org/resource/(11284)_Belenus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alain_Maury"
"http://dbpedia.org/resource/Alain_Maury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Maury"
