"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://www.w3.org/2000/01/rdf-schema#label","Antonin Pikhart"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://www.w3.org/2000/01/rdf-schema#comment","Antonin Pikhart (7 de abril de 1861 - 1909), jurista, hispanista, catalanista y traductor checo."
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_checo"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_catalán"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Třebíč"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Quijote"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_checo"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonin_Pikhart"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://dbpedia.org/ontology/wikiPageID",2300447
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://dbpedia.org/ontology/wikiPageRevisionID",124922656
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonin_Pikhart?oldid=124922656&ns=0"
"http://es.dbpedia.org/resource/Antonin_Pikhart","http://dbpedia.org/ontology/abstract","Antonin Pikhart (7 de abril de 1861 - 1909), jurista, hispanista, catalanista y traductor checo."
"http://es.wikipedia.org/wiki/Antonin_Pikhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonin_Pikhart"
"http://es.dbpedia.org/resource/Antonín_Pikhart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonin_Pikhart"
