"subject","predicate","object"
"http://es.wikipedia.org/wiki/Union_Bourbourg_Grande_Synthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://www.w3.org/2000/01/rdf-schema#label","Union Bourbourg Grande Synthe"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://www.w3.org/2000/01/rdf-schema#comment","El Union Bourbourg Grande Synthe es un equipo de baloncesto francés con sede en la ciudad de Coudekerque-Branche, que compite en la NM2, la cuarta competición de su país, tras subir de la . Disputa sus partidos en la Salle Debussy Jaures.​"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://xmlns.com/foaf/0.1/homepage","http://ogsbasket.fr/"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2007"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2007"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norte"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_Bourbourg_Grande_Synthe"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/accessdate",2013-06-19
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/first","Wangbara"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/first","Clément"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/first","Florian"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/from","Cholet Basket"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/from","Calais Basket Cheminots JMC"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/from","Tremblay Athletique Club"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Union_Bourbourg_Grande_Synthe","http://es.dbpedia.org/property/in",6
